Name,EdYear,SubmitDate,PtType,PtNumber,
LJB,pgy-1,2016-09-27,adult,1
LJB,pgy-1,2016-09-28,adult,7
LJB,pgy-1,2016-09-29,adult,3
JAR,pgy-1,2016-09-30,adult,9
TRJ,pgy-1,2016-09-30,peds-inpatient,23
CMR,pgy-3,2016-09-30,adult,65
WTM,pgy-1,2016-09-30,adult,20
JRB,pgy-1,2016-09-30,adult,98
AMC,pgy-1,2016-09-30,adult,27
AMC,pgy-1,2016-09-30,icu,9
LJB,pgy-1,2016-09-30,adult,7
ALT,pgy-1,2016-10-01,adult,57
ALT,pgy-1,2016-10-01,adult,22
ALT,pgy-1,2016-10-01,peds-er,3
JAC,pgy-2,2016-10-01,adult,3
JAC,pgy-2,2016-10-02,newborn,1
JAC,pgy-2,2016-10-02,adult,6
JAC,pgy-2,2016-10-02,adult,2
LJB,pgy-1,2016-10-03,adult,7
JL,pgy-2,2016-10-03,adult,28
JL,pgy-2,2016-10-03,icu,2
EJS,pgy-1,2016-10-04,adult,36
JL,pgy-2,2016-10-05,icu,2
JAC,pgy-2,2016-10-06,adult,20
WTM,pgy-1,2016-10-07,adult,34
AMC,pgy-1,2016-10-07,adult,12
AMC,pgy-1,2016-10-07,icu,6
LJB,pgy-1,2016-10-07,adult,14
TRJ,pgy-1,2016-10-09,adult,31
EJS,pgy-1,2016-10-09,adult,9
WTM,pgy-1,2016-10-10,adult,8
LJB,pgy-1,2016-10-10,adult,7
JL,pgy-2,2016-10-10,adult,36
JL,pgy-2,2016-10-10,icu,2
LJB,pgy-1,2016-10-11,adult,2
EJS,pgy-1,2016-10-12,adult,18
LJB,pgy-1,2016-10-12,adult,7
EJS,pgy-1,2016-10-13,adult,13
LJB,pgy-1,2016-10-15,adult,5
TRJ,pgy-1,2016-10-16,adult,40
CMR,pgy-3,2016-10-16,adult,15
CMR,pgy-3,2016-10-16,newborn,12
LJB,pgy-1,2016-10-17,adult,6
JAC,pgy-2,2016-10-18,adult,1
EJS,pgy-1,2016-10-18,adult,4
JAT,pgy-1,2016-10-18,adult,100
JAT,pgy-1,2016-10-18,icu,10
LJB,pgy-1,2016-10-19,adult,10
JL,pgy-2,2016-10-21,adult,24
JL,pgy-2,2016-10-21,icu,2
TRJ,pgy-1,2016-10-22,peds-inpatient,45
EJS,pgy-1,2016-10-22,adult,14
BG,pgy-2,2016-10-23,newborn,42
JAC,pgy-2,2016-10-23,adult,10
ALT,pgy-1,2016-10-23,adult,36
ALT,pgy-1,2016-10-23,peds-er,5
JTC,pgy-1,2016-10-24,adult,120
LJB,pgy-1,2016-10-24,newborn,2
LJB,pgy-1,2016-10-24,peds-inpatient,6
WTM,pgy-1,2016-10-25,adult,5
EJS,pgy-1,2016-10-26,adult,6
LJB,pgy-1,2016-10-26,adult,10
LJB,pgy-1,2016-10-26,peds-inpatient,10
MTS,pgy-3,2016-10-27,peds-er,12
MTS,pgy-3,2016-10-27,adult,5
MTS,pgy-3,2016-10-27,newborn,5
LJB,pgy-1,2016-10-27,peds-inpatient,6
LJB,pgy-1,2016-10-28,peds-inpatient,5
MTS,pgy-3,2016-10-29,peds-er,10
MAF,pgy-2,2016-10-30,adult,50
MAF,pgy-2,2016-10-30,newborn,40
LJB,pgy-1,2016-10-30,peds-inpatient,8
JFB,pgy-2,2016-10-31,adult,10
JFB,pgy-2,2016-10-31,icu,4
JRB,pgy-1,2016-10-31,peds-inpatient,65
LJB,pgy-1,2016-11-01,peds-inpatient,4
LJB,pgy-1,2016-11-02,peds-inpatient,5
JAR,pgy-1,2016-11-02,adult,21
JAR,pgy-1,2016-11-02,peds-inpatient,39
JTC,pgy-1,2016-11-03,adult,18
EJS,pgy-1,2016-11-03,adult,9
LJB,pgy-1,2016-11-03,peds-inpatient,2
JFB,pgy-2,2016-11-03,adult,10
MTS,pgy-3,2016-11-03,peds-er,8
JAR,pgy-1,2016-11-03,adult,4
JFB,pgy-2,2016-11-04,adult,22
LJB,pgy-1,2016-11-04,peds-inpatient,6
JAR,pgy-1,2016-11-04,peds-inpatient,4
MTS,pgy-3,2016-11-04,peds-er,9
EJS,pgy-1,2016-11-05,adult,4
AMC,pgy-1,2016-11-05,adult,72
LJB,pgy-1,2016-11-05,peds-inpatient,4
WTM,pgy-1,2016-11-05,adult,84
JAR,pgy-1,2016-11-05,adult,9
TRJ,pgy-1,2016-11-05,adult,20
LJB,pgy-1,2016-11-07,peds-inpatient,6
JAR,pgy-1,2016-11-08,peds-inpatient,8
JAR,pgy-1,2016-11-08,peds-inpatient,5
NK,pgy-1,2016-11-08,adult,50
NK,pgy-1,2016-11-08,adult,30
LJB,pgy-1,2016-11-08,peds-inpatient,4
MAA,pgy-2,2016-11-09,adult,228
MAA,pgy-2,2016-11-09,newborn,39
MAA,pgy-3,2016-11-09,adult,61
MAA,pgy-3,2016-11-09,newborn,4
MAA,pgy-3,2016-11-09,icu,7
LJB,pgy-1,2016-11-10,peds-inpatient,6
MTS,pgy-3,2016-11-10,peds-er,11
LJB,pgy-1,2016-11-11,peds-inpatient,5
LJB,pgy-1,2016-11-12,peds-inpatient,5
KTK,pgy-2,2016-11-12,adult,30
KTK,pgy-2,2016-11-12,peds-er,1
TRJ,pgy-1,2016-11-12,adult,12
MTS,pgy-3,2016-11-12,peds-er,11
KTK,pgy-2,2016-11-12,adult,170
KTK,pgy-2,2016-11-12,newborn,18
JTC,pgy-1,2016-11-13,adult,27
MTS,pgy-3,2016-11-13,peds-er,12
LJB,pgy-1,2016-11-14,peds-inpatient,6
