Name,EdYear,SubmitDate,PtType,PtNumber,
JAC,pgy-2,2016-12-13,icu,3
JAC,pgy-2,2016-12-13,adult,10
EJS,pgy-1,2016-12-13,adult,7
EJS,pgy-1,2016-12-13,icu,1
SGG,pgy-3,2016-12-14,icu,56
JAC,pgy-2,2016-12-15,adult,5
WTM,pgy-1,2016-12-15,adult,76
WTM,pgy-1,2016-12-15,adult,138
AMC,pgy-1,2016-12-16,peds-inpatient,47
JFB,pgy-2,2016-12-17,adult,6
LJB,pgy-1,2016-12-19,adult,6
SGG,pgy-3,2016-12-20,peds-er,70
SGG,pgy-3,2016-12-20,newborn,1
EJS,pgy-1,2016-12-21,adult,23
LJB,pgy-1,2016-12-21,adult,8
TRJ,pgy-1,2016-12-23,adult,50
LJB,pgy-1,2016-12-24,adult,5
SGG,pgy-3,2016-12-25,adult,7
SGG,pgy-3,2016-12-25,newborn,3
LJB,pgy-1,2016-12-25,adult,8
JTC,pgy-1,2016-12-26,peds-inpatient,30
LJB,pgy-1,2016-12-26,adult,4
LJB,pgy-1,2016-12-27,adult,8
AMC,pgy-1,2016-12-28,adult,58
JAC,pgy-2,2016-12-28,adult,4
JL,pgy-2,2016-12-29,adult,12
JL,pgy-2,2016-12-29,icu,3
BG,pgy-2,2017-01-01,adult,10
NK,pgy-1,2017-01-02,adult,122
NK,pgy-1,2017-01-02,icu,11
JL,pgy-2,2017-01-03,adult,17
LJB,pgy-1,2017-01-04,adult,7
25,pgy-1,2017-01-05,adult,JAT
JAT,pgy-1,2017-01-05,icu,5
CMR,pgy-3,2017-01-05,newborn,7
LJB,pgy-1,2017-01-05,adult,6
MRD,pgy-1,2017-01-05,adult,60
MRD,pgy-2,2017-01-05,newborn,60
MRD,pgy-2,2017-01-05,adult,150
MRD,pgy-2,2017-01-05,newborn,30
MRD,pgy-2,2017-01-05,adult,30
MRD,pgy-2,2017-01-05,adult,15
LJB,pgy-1,2017-01-06,adult,7
BG,pgy-2,2017-01-07,adult,17
TRJ,pgy-1,2017-01-08,adult,40
LJB,pgy-1,2017-01-08,adult,7
BG,pgy-2,2017-01-08,peds-er,1
BG,pgy-2,2017-01-08,adult,10
JAC,pgy-2,2017-01-09,newborn,9
LJB,pgy-1,2017-01-09,adult,9
LJB,pgy-1,2017-01-11,adult,8
LJB,pgy-1,2017-01-12,adult,5
MAF,pgy-2,2017-01-13,peds-inpatient,112
MAF,pgy-1,2017-01-13,peds-er,3
MAF,pgy-2,2017-01-13,adult,35
MAF,pgy-2,2017-01-13,newborn,21
EJS,pgy-1,2017-01-13,peds-er,1
EJS,pgy-1,2017-01-13,adult,42
LJB,pgy-1,2017-01-14,adult,5
JL,pgy-2,2017-01-14,adult,10
BG,pgy-2,2017-01-14,peds-er,3
BG,pgy-2,2017-01-14,adult,12
SGG,pgy-3,2017-01-15,adult,11
JAR,pgy-1,2017-01-16,adult,151
JAR,pgy-1,2017-01-16,adult,1
AMC,pgy-1,2017-01-16,adult,67
JFB,pgy-2,2017-01-16,newborn,3
JTC,pgy-1,2017-01-16,peds-inpatient,35
JAC,pgy-2,2017-01-17,adult,2
JAC,pgy-2,2017-01-17,newborn,15
NWB,pgy-1,2017-01-17,adult,85
AL,pgy-2,2017-01-17,adult,125
AL,pgy-2,2017-01-17,adult,162
AL,pgy-2,2017-01-17,icu,3
AL,pgy-2,2017-01-17,newborn,72
AL,pgy-2,2017-01-17,adult,65
AL,pgy-2,2017-01-17,adult,50
JAT,pgy-1,2017-01-17,adult,3
LJB,pgy-1,2017-01-17,adult,6
LJB,pgy-1,2017-01-17,icu,1
TRJ,pgy-1,2017-01-18,peds-inpatient,14
TRJ,pgy-1,2017-01-18,adult,25
JAR,pgy-1,2017-01-18,adult,11
WTM,pgy-1,2017-01-18,adult,53
JAC,pgy-2,2017-01-19,adult,6
JAC,pgy-2,2017-01-19,adult,2
JAR,pgy-1,2017-01-19,adult,3
