Name,EdYear,SubmitDate,PtType,PtNumber,
WTM,pgy-1,2017-01-21,adult,11
JAR,pgy-1,2017-01-22,adult,4
SGG,pgy-3,2017-01-22,adult,18
SGG,pgy-3,2017-01-22,newborn,7
LJB,pgy-1,2017-01-22,adult,4
JAC,pgy-2,2017-01-23,adult,3
JAC,pgy-2,2017-01-23,adult,3
LJB,pgy-1,2017-01-23,adult,2
LJB,pgy-1,2017-01-24,adult,5
JAC,pgy-2,2017-01-24,adult,4
JAC,pgy-2,2017-01-24,adult,2
JAT,pgy-1,2017-01-25,adult,20
JAR,pgy-1,2017-01-25,adult,6
JTC,pgy-1,2017-01-25,adult,40
ASF,pgy-2,2017-01-25,newborn,94
ASF,pgy-2,2017-01-25,newborn,7
ASF,pgy-2,2017-01-25,adult,177
ASF,pgy-2,2017-01-25,newborn,4
LJB,pgy-1,2017-01-25,adult,5
JAR,pgy-1,2017-01-26,adult,2
MAF,pgy-2,2017-01-27,peds-er,3
LJB,pgy-1,2017-01-27,adult,3
JAR,pgy-1,2017-01-27,adult,6
JFB,pgy-2,2017-01-27,newborn,19
JFB,pgy-2,2017-01-27,adult,6
JAT,pgy-1,2017-01-28,adult,20
JAT,pgy-1,2017-01-29,adult,8
JFB,pgy-2,2017-01-30,adult,2
JAR,pgy-1,2017-01-30,adult,9
TRJ,pgy-1,2017-01-30,peds-inpatient,35
WTM,pgy-1,2017-01-30,adult,104
JAT,pgy-1,2017-01-31,adult,20
AMC,pgy-1,2017-01-31,peds-er,9
WTM,pgy-1,2017-01-31,adult,2
JAT,pgy-1,2017-02-01,adult,10
EJS,pgy-1,2017-02-01,adult,85
JAC,pgy-2,2017-02-01,adult,12
JAC,pgy-2,2017-02-01,icu,2
JAC,pgy-2,2017-02-01,newborn,2
JFB,pgy-2,2017-02-02,adult,5
JAC,pgy-2,2017-02-05,adult,6
JFB,pgy-2,2017-02-06,adult,3
JAR,pgy-1,2017-02-06,adult,8
SH,pgy-2,2017-02-06,peds-er,5
SH,pgy-2,2017-02-06,newborn,58
SH,pgy-2,2017-02-06,icu,6
SH,pgy-2,2017-02-06,adult,31
SH,pgy-2,2017-02-06,adult,84
JAT,pgy-1,2017-02-06,adult,8
EJS,pgy-1,2017-02-06,adult,24
EJS,pgy-1,2017-02-06,icu,1
AEJ,pgy-3,2017-02-06,newborn,15
AEJ,pgy-3,2017-02-06,peds-er,32
AEJ,pgy-3,2017-02-06,peds-er,15
AEJ,pgy-3,2017-02-06,peds-er,27
AEJ,pgy-3,2017-02-06,peds-er,16
AEJ,pgy-3,2017-02-06,adult,17
JLG,pgy-2,2017-02-07,newborn,100
JLG,pgy-2,2017-02-07,icu,12
JLG,pgy-2,2017-02-07,adult,120
JLG,pgy-2,2017-02-07,peds-er,14
JMU,pgy-3,2017-02-07,peds-er,213
JMU,pgy-3,2017-02-07,newborn,30
